tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Jason Chong (UTC -7),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":117,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""autoblasters""],""crew"":[""countdooku""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Lima Open 2021""}",4,1316,0.6,16,1
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Deybeer,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":38,""upgrades"":{""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":42,""upgrades"":{""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":42,""upgrades"":{""tacticalrelay"":[""k2b4""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Lima Open 2021""}",4,1553,0.36,10,16
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Andrew Oehler,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":48,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1552,0.54,11,16
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,TimOpin,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":47,""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""advprotontorpedoes""],""missile"":[""electrochaffmissiles""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Commander in Chaff 2.1""}",4,1527,0.54,12,16
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Cormac Higgins,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":65,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""],""astromech"":[""r2d2-republic""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":47,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":27,""upgrades"":{""modification"":[""synchronizedconsole""],""configuration"":[""alpha3eesk""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":30,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}},{""id"":""tucker"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1337,0.39,14,16
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Mateldar,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":66,""upgrades"":{""crew"":[""wolfpack"",""fives""],""gunner"":[""clonecommandercody""],""modification"":[""hullupgrade""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}}],""obstacles"":[""coreasteroid0"",""yt2400debris2"",""gascloud6""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""utheramericana""}",4,1319,0.5,15,16
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Rinehart,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":95,""upgrades"":{""talent"":[""trickshot""],""crew"":[""k2so""],""title"":[""outrider""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":49,""upgrades"":{""astromech"":[""r4astromech""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1211,0.58,17,
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Brent Scott (UTC-8),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":80,""upgrades"":{""talent"":[""intimidation""],""crew"":[""maul""],""title"":[""shadowcaster""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Joel's Jawa Lego list""}",3,1343,0.5,18,
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Christopher Bremner,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":63,""upgrades"":{""crew"":[""4lom""],""gunner"":[""greedo""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":53,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""iontorpedoes""]}},{""id"":""princexizor"",""ship"":""starviperclassattackplatform"",""points"":52,""upgrades"":{""talent"":[""composure""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":32,""upgrades"":{""crew"":[""tacticalofficer""]}}],""obstacles"":[""yt2400debris0"",""vt49decimatordebris0"",""vt49decimatordebris1""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Joel's Jawa Lego list""}",3,1309,0.43,19,
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Piotr Piter Nitka,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":106,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus"",""r2d2-crew""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""deadeyeshot""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Han + Wedge""}",3,1286,0.43,20,
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Alex Cely,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":51,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":76,""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios"",""chewbacca""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""intimidation"",""starbirdslash""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Intimidate Ghost + 3 Awing""}",3,1230,0.57,21,
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Juan Sebastian Quinche,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":90,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian"",""magvayarro""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation"",""predator""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Dash_Awings""}",3,1222,0.46,22,
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Craig Bradford (GS9990),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":54,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":54,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":54,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":38,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Quad Nantex Again""}",3,1209,0.5600000000000001,23,
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,"""funwok"" test how much name fits","{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":42,""upgrades"":{""astromech"":[""r5astromech""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""FXXX""}",3,1171,0.47,24,
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Juanma Melilla ,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":89,""upgrades"":{""force-power"":[""compassion""],""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":68,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1126,0.49,25,
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Lex Liechti,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.19.19"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":68,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""instinctiveaim""],""missile"":[""clustermissiles""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":68,""upgrades"":{""gunner"":[""specialforcesgunner""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":64,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.5.0.l88.919.l18.933r.l17.249r.l6.266rr.l50.406.l16.470r.l14.294r.l2.254r.l1.459r.l19.462rr.l51.411r""}}}",3,1089,0.57,26,
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Arturo Aliaga (edartu) ,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""derekklivian"",""name"":""derekklivian"",""points"":30,""ship"":""rz1awing""},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":37,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""intimidation""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":34,""ship"":""rz1awing""},{""id"":""garvendreis"",""name"":""garvendreis"",""points"":49,""ship"":""arc170starfighter""},{""id"":""sharabey"",""name"":""sharabey"",""points"":50,""ship"":""arc170starfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z461XWWWY51X127W122WWY50XWWWY79XWWWWWY78XWWWWW&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""]}",3,1011,0.6,27,
