user_id,id,name,score,losses,mov,division_id,division_name,division_tier,division_letter
230,1923,EldarLord,1,1,351,254,Kamino,4,H
160,1922,Darth Hunter,5,3,1933,254,Kamino,4,H
25,1925,Jagos,0,0,0,254,Kamino,4,H
96,1926,maximopl,0,1,72,254,Kamino,4,H
211,1920,bigsi,2,2,870,254,Kamino,4,H
69,1924,Gigante Esmeralda,1,2,371,254,Kamino,4,H
71,1927,Taloncor,5,3,1861,254,Kamino,4,H
206,1915,Oopsilon,3,0,1012,256,Mandalore,4,J
5,1913,Kelle,3,3,1282,256,Mandalore,4,J
124,1910,Arnar Björnsson,1,6,811,256,Mandalore,4,J
140,1917,Janos Rafay,7,1,2012,256,Mandalore,4,J
164,1911,angryalbatross,5,3,1797,256,Mandalore,4,J
103,1914,Radikal,0,0,0,256,Mandalore,4,J
49,1916,belk,0,1,97,256,Mandalore,4,J
34,1918,sigmarite,2,3,741,256,Mandalore,4,J
93,1919,SirWolf,1,5,673,256,Mandalore,4,J
35,1909,Credit Stellargold,0,2,199,256,Mandalore,4,J
157,1912,Irving,1,2,746,256,Mandalore,4,J
91,1936,Germy321,0,1,43,257,Jakku,5,A
235,1937,TheLiberator,0,3,286,257,Jakku,5,A
59,1938,arctic_rogue,1,2,403,257,Jakku,5,A
31,1939,BrunoPugliese,4,4,1724,257,Jakku,5,A
224,1933,SmileyBob,0,0,0,257,Jakku,5,A
203,1934,WalrusofDoom,0,0,0,257,Jakku,5,A
174,1935,deroche,0,0,0,257,Jakku,5,A
44,2021,Nobody,5,0,1540,257,Jakku,5,A
170,2023,Khaaannnn,3,5,1668,257,Jakku,5,A
179,2022,SailorJoeV,1,2,471,257,Jakku,5,A
201,1993,NickArrow,5,3,1872,258,Nkllon,5,B
181,1989,Spectre13,3,1,916,258,Nkllon,5,B
61,1987,Coylote,0,0,0,258,Nkllon,5,B
200,1994,LutanHojef,0,1,133,258,Nkllon,5,B
255,1986,Kris Sherriff,1,1,432,258,Nkllon,5,B
51,1988,Knuckles,3,1,855,258,Nkllon,5,B
226,1992,Jyico,0,0,0,258,Nkllon,5,B
217,1990,mwhited,1,2,638,258,Nkllon,5,B
233,1985,stever,1,2,583,258,Nkllon,5,B
234,1991,ctsjohnz,1,4,530,258,Nkllon,5,B
218,1947,C4pt41n,0,1,88,259,Csilla,5,C
171,1948,Cal Neuvost,3,4,1254,259,Csilla,5,C
80,1942,Doug.H,1,0,213,259,Csilla,5,C
40,1940,Alex Bell,0,0,0,259,Csilla,5,C
94,1943,myndspyke,0,0,0,259,Csilla,5,C
85,1944,Rallen,0,0,0,259,Csilla,5,C
216,1945,William Haigwood,0,1,143,259,Csilla,5,C
178,1946,Brassau,0,0,0,259,Csilla,5,C
207,1941,Alex Smittle,0,0,0,259,Csilla,5,C
105,1960,Chemical_Jedi,4,2,1376,260,Celwiss,5,D
86,1965,Lord Cronal,3,4,1367,260,Celwiss,5,D
229,1958,BeerGeekGamer,0,0,0,260,Celwiss,5,D
215,1962,Piotr Biegaj,0,0,0,260,Celwiss,5,D
246,1959,grimcast66,1,1,380,260,Celwiss,5,D
252,1963,RainorShine,0,0,0,260,Celwiss,5,D
186,1964,Jory Hasselmann,1,1,405,260,Celwiss,5,D
187,1966,Mikhail Jenkins,0,0,0,260,Celwiss,5,D
153,1961,mrperry6,2,2,815,260,Celwiss,5,D
240,1998,Wurms,1,0,297,261,Ilum,5,E
76,2001,casperionx,3,3,916,261,Ilum,5,E
169,2000,Tom Harper,2,2,930,261,Ilum,5,E
180,1995,Bad_CRC,0,0,0,261,Ilum,5,E
99,1997,Michael P,0,0,0,261,Ilum,5,E
88,2002,ZaraWW,0,0,0,261,Ilum,5,E
188,2003,Boom Owl,0,0,0,261,Ilum,5,E
313,2026,Cameron Dunn,0,0,0,261,Ilum,5,E
68,1996,dr_dov,0,1,173,261,Ilum,5,E
145,1999,JDLNZ,0,0,0,261,Ilum,5,E
314,2027,JimYo,0,0,0,261,Ilum,5,E
194,1957,psutty,0,0,0,262,Plunder Moon,5,F
202,1956,pekka_rinne,0,0,0,262,Plunder Moon,5,F
27,1949,Chris Borzumato,0,0,0,262,Plunder Moon,5,F
162,1950,DannyMobo,0,0,0,262,Plunder Moon,5,F
135,1951,Darth Eversor,0,0,0,262,Plunder Moon,5,F
46,1952,Invader Spleen,0,0,0,262,Plunder Moon,5,F
247,1953,jerome charest,0,0,0,262,Plunder Moon,5,F
189,1954,Miguel,0,0,0,262,Plunder Moon,5,F
193,1955,outrun,0,0,0,262,Plunder Moon,5,F
184,1971,TheToddTribe,0,0,0,263,Bakura,5,G
158,1972,DrakeR,1,1,389,263,Bakura,5,G
111,1974,Highlordgalen,1,0,323,263,Bakura,5,G
17,1975,horvalt,1,3,570,263,Bakura,5,G
249,1970,Nathan Beauchamp,2,3,626,263,Bakura,5,G
92,1973,Francesco Tiselli,4,3,1547,263,Bakura,5,G
205,1969,Wynand Coert,2,6,1338,263,Bakura,5,G
173,1967,rhino,0,0,0,263,Bakura,5,G
177,1968,Ryed,0,0,0,263,Bakura,5,G
220,1976,roshow,2,3,880,264,The Redoubt,5,H
307,1978,Daniel Taylor,6,2,1970,264,The Redoubt,5,H
115,1980,PenguinBonaparte,7,1,2375,264,The Redoubt,5,H
222,1981,Hobologist,7,1,2298,264,The Redoubt,5,H
130,1977,Chris Ramsey,0,3,231,264,The Redoubt,5,H
62,1979,Jeff Wilder,1,3,406,264,The Redoubt,5,H
75,1984,MyrMaster,1,3,545,264,The Redoubt,5,H
209,1983,magusfool,1,5,761,264,The Redoubt,5,H
199,1982,Jonathan,5,3,1928,264,The Redoubt,5,H
223,2005,Kévin Le Franc,0,2,208,265,Nirauan,5,I
227,2007,Czikmantory Tamas,0,0,0,265,Nirauan,5,I
163,2008,Elred,0,2,140,265,Nirauan,5,I
198,2011,Paul Bridge,0,0,0,265,Nirauan,5,I
123,2012,RealSlimVeers,0,1,41,265,Nirauan,5,I
108,2010,Niklas Ljungberg,5,1,1544,265,Nirauan,5,I
238,2009,Jomblr,4,1,1436,265,Nirauan,5,I
121,2004,Zardoz,0,0,0,265,Nirauan,5,I
8,2006,Marcell Varga,0,0,0,265,Nirauan,5,I
254,2016,Scarf-1,0,0,0,267,Lwhekk,5,K
250,2017,Trukson,5,2,1799,267,Lwhekk,5,K
251,2018,wankenobi ,0,1,39,267,Lwhekk,5,K
109,2019,avg_xwing_pilot,0,0,0,267,Lwhekk,5,K
152,2020,Morfeo,0,0,0,267,Lwhekk,5,K
89,2015,Beautifulleif ,1,0,317,267,Lwhekk,5,K
122,2013,Andrew Fearn,0,0,0,267,Lwhekk,5,K
241,2014,Stephen Sage,0,0,0,267,Lwhekk,5,K
